"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"06/04/2020 15:10:42","Fashion merchandising: principles and practice",Book,http://resourcelists.coventry.ac.uk/items/c950d272-f627-48c9-bd15-db932fc0898b.html,996707732102011,,"9781137413871 9781137413864",,,,Essential,
"14/02/2019 11:19:55","Fashion buying: from trend forecasting to shop floor",Book,http://resourcelists.coventry.ac.uk/items/E2EFB1F6-4722-5164-0965-F684341D90F3.html,2173960460002011,,9781474252928,,,,Essential,
"06/04/2020 15:14:43","Mastering fashion buying and merchandising management",Book,http://resourcelists.coventry.ac.uk/items/110f70fd-b38d-408d-be8b-fa5209e771f3.html,996724430202011,,"9780333801659 9780230365148",,,,Essential,
"18/09/2017 11:01:22","Sustainability in fashion and textiles: values, design, production and consumption",Book,http://resourcelists.coventry.ac.uk/items/221B7CC7-20D2-53BC-2177-CCE82C3DDA86.html,996527730402011,,9781906093785,,,,Essential,
"11/11/2022 09:09:32","The future is faster than you think: how converging technologies are transforming business, industries, and our lives",Book,http://resourcelists.coventry.ac.uk/items/5f32faab-c2fd-4f67-b2b8-85f900ed0364.html,997002613702011,1982109688,9781982109684,,,,,
"14/02/2019 11:31:11","Going global: the textile and apparel industry",Book,http://resourcelists.coventry.ac.uk/items/0247177F-D7D3-763A-ACB1-37F9441E3F66.html,2164950810002011,,9781501318344,,,,Recommended,
"18/09/2017 11:01:39","Eco-chic: the fashion paradox",Book,http://resourcelists.coventry.ac.uk/items/45BC2581-ABD3-5FF9-04E7-C4EA2375E109.html,993652970102011,1906155097,9781906155094,,,,,
"06/10/2017 10:00:41","The sustainable fashion handbook",Book,http://resourcelists.coventry.ac.uk/items/BA069E87-B7F0-DBE3-6EC3-B3C864392E79.html,996527730302011,,9780500290569,,,,,
"18/09/2017 11:03:08","Cradle to cradle: remaking the way we make things",Book,http://resourcelists.coventry.ac.uk/items/1998CA97-4E9C-6B38-70E6-11E365F6A232.html,996586130702011,,9780099535478,,,,,
"18/09/2017 11:03:54","Sustainable fashion and textiles: design journeys",Book,http://resourcelists.coventry.ac.uk/items/5809319B-ADF8-B653-AA22-2BF7BD7174A2.html,996527421902011,,"9780415644556 9780415644563 9781315857930",,,,,
"18/09/2017 11:04:23","Fixing fashion: rethinking the way we make, market and buy our clothes",Book,http://resourcelists.coventry.ac.uk/items/DADAAD8F-00CA-D96C-9082-6DBC1E404558.html,996479231702011,0865718008,9780865718005,,,,,
"18/09/2017 11:05:21","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/5A85794C-D25D-9ECB-85CE-4B189CE1B64B.html,,,,,,,,
"18/09/2017 11:05:16","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/38C118D6-94E0-9DEE-4CB2-645A521AF819.html,,,,,,,,
"18/09/2017 11:05:30","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/6EAFBD3A-8BA1-10A6-0603-810A1670EB88.html,,,,,,,,
"18/09/2017 11:05:37","TrendWatching | Consumer trends and insights from around the world",Website,http://resourcelists.coventry.ac.uk/items/CD8ED0A1-319A-41CC-AC81-F714E92DA241.html,,,,,,,,
"18/09/2017 11:05:44",Mintel,Webpage,http://resourcelists.coventry.ac.uk/items/928C6EB2-C86C-DAB6-FCAA-55AD54922D5F.html,,,,,,,,
"06/07/2018 10:13:05",Drapers,Journal,http://resourcelists.coventry.ac.uk/items/ABEBEBAC-BED3-1BD6-73C1-1BD6800DBBD5.html,2135006930002011,,,1479-1617,,,,
