"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2017 13:54:53","Work experience, placements and internships",Book,http://resourcelists.coventry.ac.uk/items/A0AB2FF4-78CF-E08B-115E-1AAB264153FD.html,996490229802011,,9781137462015,,,,Essential,
"18/09/2017 13:55:45","Eco-chic: the fashion paradox",Book,http://resourcelists.coventry.ac.uk/items/04CA9132-0BE6-F8AF-38B3-B975B5B3AE35.html,993652970102011,1906155097,9781906155094,,,,Recommended,
"18/09/2017 13:55:56","Sustainable fashion and textiles: design journeys",Book,http://resourcelists.coventry.ac.uk/items/A8C9A601-5DB1-751C-3C0B-47A17C3A7A6D.html,996527421902011,,"9780415644556 9780415644563 9781315857930",,,,Recommended,
"18/09/2017 13:56:05","How to set up & run a fashion label",Book,http://resourcelists.coventry.ac.uk/items/8362C323-E946-D30A-B42C-46DF8CF7C5A4.html,995803380102011,1856698920,9781856698924,,,,Recommended,
"18/09/2017 13:56:37","Drape drape",Book,http://resourcelists.coventry.ac.uk/items/FBF726A3-D08C-8C5D-30D7-E0126840B1B2.html,995890470102011,1856698416,9781856698412,,,,Recommended,
"18/09/2017 13:56:57","Drape drape 2",Book,http://resourcelists.coventry.ac.uk/items/F947471A-3E0B-3DB7-16F5-5E213C599C6A.html,995890480102011,1780670044,9781780670041,,,,Recommended,
"18/09/2017 13:57:18","Drape drape 3",Book,http://resourcelists.coventry.ac.uk/items/D0BB32D1-EDA4-A8A2-8ABC-AE3FAA333A86.html,995890490102011,1780671008,9781780671000,,,,Recommended,
"18/09/2017 13:59:38","Première Vision Paris | The Global Event For Fashion Professionals",Webpage,http://resourcelists.coventry.ac.uk/items/F8312FB7-6188-AEE6-A06A-13FB86F18991.html,,,,,,,,
"18/09/2017 14:00:09",Easyfairs,Webpage,http://resourcelists.coventry.ac.uk/items/9C7A35C3-B121-AFEE-DFC4-3CD3DD7A7466.html,,,,,,,,
"18/09/2017 14:00:44","Home - Printwear & Promotion",Website,http://resourcelists.coventry.ac.uk/items/8B3D6B40-DAB8-9296-C581-C425D982AE6B.html,,,,,,,,
"18/09/2017 14:01:54",MODA-UK,Website,http://resourcelists.coventry.ac.uk/items/534E2B27-88F8-241D-8B20-D26A5903C9F3.html,,,,,,,,
"18/09/2017 14:01:59","Pure London | Olympia London, 23 - 25 July 2017 - The UK's premier fashion leading event.",Website,http://resourcelists.coventry.ac.uk/items/FDBA2A14-0EF2-D672-61BE-38424C58D4E2.html,,,,,,,,
"18/09/2017 14:02:08","Textile Forum – Fashion Fabric show",Website,http://resourcelists.coventry.ac.uk/items/2E82235C-A3F4-735E-8540-45235B1A07DB.html,,,,,,,,
"18/09/2017 14:02:42","Home - A©ID: Anti Copying In Design",Website,http://resourcelists.coventry.ac.uk/items/650F9ECA-2284-E64C-C4ED-4DACEB6E613B.html,,,,,,,,
"18/09/2017 14:03:12","London Fashion Week - Home",Website,http://resourcelists.coventry.ac.uk/items/8C2AC936-86EC-96C7-0A75-B639DBB224DF.html,,,,,,,,
"18/09/2017 14:03:41","Denza – Luxury International Fashion Recruitment Specialists",Website,http://resourcelists.coventry.ac.uk/items/10539766-77EB-9F97-BD5E-6BC2F9CADA01.html,,,,,,,,
"27/07/2018 15:16:51","On Trend boutique - On Trend Boutique Online Women's Fashion Store",Website,http://resourcelists.coventry.ac.uk/items/CE064D87-A477-716F-5D66-46BAB6D6A63D.html,,,,,,,,
"09/07/2018 09:30:00",Viewpoint,Journal,http://resourcelists.coventry.ac.uk/items/89B5F626-0F60-8A1B-033E-76E29329823B.html,2142614290002011,,,1386-3959,,,,
"09/07/2018 09:23:28","Ecotextile news",Journal,http://resourcelists.coventry.ac.uk/items/BA21A6AF-52D2-A8D4-D00A-A6F9D3DC6B10.html,5146808420002011,,,1752-7430,,,,
"09/07/2018 09:29:24",Selvedge,Journal,http://resourcelists.coventry.ac.uk/items/782397B5-788F-E8F5-3D47-5470B5899228.html,2134663220002011,,,1742-254X,,,,
"09/07/2018 09:27:37","View textile",Journal,http://resourcelists.coventry.ac.uk/items/50BEDF9C-7B40-07FB-3BC0-D95E4D226C71.html,2143024520002011,,,1384-5306,,,,
