"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"17/04/2020 09:31:08","Flats: technical drawing for fashion",Book,http://resourcelists.coventry.ac.uk/items/70d13ec2-3623-4fa1-ab1e-ae23b4dce1e9.html,996809229402011,,"9781856696180 9781780670881",,,,,
"13/11/2020 10:54:50","Fashion drawing",Book,http://resourcelists.coventry.ac.uk/items/5ca36164-d915-4173-915c-aa8b12b2a023.html,996656031202011,,9781474270106,,,,Essential,
"18/09/2017 13:33:21","Style feed: the world's top fashion blogs",Book,http://resourcelists.coventry.ac.uk/items/433D7482-7358-730D-4821-7E566C79BC13.html,995864410102011,,9783791347189,,,,Essential,
"13/02/2019 15:47:57","Technical drawing for fashion: a complete guide",Book,http://resourcelists.coventry.ac.uk/items/21A6BB32-99A9-814B-178A-6E30BD109094.html,996555826802011,,9781780678368,,,,Essential,
"18/09/2017 13:34:07","Design your fashion portfolio",Book,http://resourcelists.coventry.ac.uk/items/11A919AB-C782-5B30-40ED-F25D6F2729C6.html,995890670102011,1408146495,9781408146491,,,,Recommended,
"18/09/2017 13:36:13","Jean-Paul Goude",Book,http://resourcelists.coventry.ac.uk/items/EC320D8A-559E-10B8-7F12-D1D13EF1D33B.html,995608700102011,0500516049,9780500516041,,,,Recommended,
"18/09/2017 13:36:47","Fashion illustrator",Book,http://resourcelists.coventry.ac.uk/items/A5E4B3A3-23CC-E36D-CE81-5D8D78EFAC83.html,994367800102011,1856696545,9781856696548,,,,Recommended,
"18/09/2017 13:37:36","Folioplanet - the illustration resource",Website,http://resourcelists.coventry.ac.uk/items/BA3C2AB3-7C4C-0CF9-C258-957D931C7BAF.html,,,,,,,,
"18/09/2017 13:38:55","i-D - A global platform for emerging talent, i-D celebrates fashion, culture, individuality and youth.",Webpage,http://resourcelists.coventry.ac.uk/items/AD5EBF3C-C178-AB4C-2708-23D75FE43079.html,,,,,,,,
"18/09/2017 13:39:29","Pantone - PANTONE Color, products and guides for accurate color communication.",Website,http://resourcelists.coventry.ac.uk/items/8BE4562F-AD0A-5D4F-8129-9E76F4F88EF2.html,,,,,,,,
"18/09/2017 13:44:20","SHOWstudio - The Home of Fashion Film and Live Fashion Broadcasting",Website,http://resourcelists.coventry.ac.uk/items/0727D99A-4D03-2F0B-1387-C53CC580A1A2.html,,,,,,,,
"26/07/2018 12:25:22",Pinterest,Website,http://resourcelists.coventry.ac.uk/items/0A1820E7-B306-0CE2-54F6-4ADB9DD845DA.html,,,,,,,,
"27/07/2018 14:57:23",Instagram,Website,http://resourcelists.coventry.ac.uk/items/ABB47B51-9D9D-5FDB-8ACD-705753A6FE44.html,,,,,,,,
"18/09/2017 13:45:32",tumblr,Website,http://resourcelists.coventry.ac.uk/items/A1829599-091B-B2BE-27D8-C671BAA2E86B.html,,,,,,,,
"27/07/2018 15:10:08","On Trend boutique - On Trend Boutique Online Women's Fashion Store",Website,http://resourcelists.coventry.ac.uk/items/1CC1E6BF-9F3D-FEB8-B69B-AEB2394EC7AF.html,,,,,,,,
