"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/04/2020 09:33:56","Digital marketing excellence: planning and optimizing and integrating online marketing",Book,http://resourcelists.coventry.ac.uk/items/950feb3c-715b-49b1-918c-8d4e6fc79b50.html,996750723502011,,9781317276722,,,,,
"25/10/2017 14:50:19","When digital becomes human: the transformation of customer relationships",Book,http://resourcelists.coventry.ac.uk/items/3A116BEA-C5C7-F85E-B0C0-53CF50BA0862.html,996527422302011,,9780749473242,,,,,
"18/09/2017 10:31:00","Fashion promotion in practice",Book,http://resourcelists.coventry.ac.uk/items/C17A2082-4588-034B-DC93-67939F296483.html,996513512702011,1472568923,9781472568922,,,,,
"18/09/2017 10:31:23","New business networking: how to effectively grow your business network using online and offline methods",Book,http://resourcelists.coventry.ac.uk/items/4B2F8F7E-59A3-6FC3-9420-3488308DAE8E.html,996527730802011,,9780789750983,,,,,
"18/09/2017 10:35:18","Fashion marketing",Book,http://resourcelists.coventry.ac.uk/items/FAFBF571-D111-6FB8-F7FF-A4B6501E211E.html,993891110102011,1405139536,9781405139533,,,,,
"18/09/2017 10:35:44","Content marketing: think like a publisher-- how to use content to market online and in social media",Book,http://resourcelists.coventry.ac.uk/items/7E63F0D9-7614-F9DC-A565-1EA257B382E4.html,996527730702011,0789748371,9780789748379,,,,,
"18/09/2017 10:36:17","Marketing in the moment: the digital marketing guide to generating more sales and reaching your customers first",Book,http://resourcelists.coventry.ac.uk/items/26EA508D-A002-406E-F8D2-0CEF5376077D.html,996527730602011,0133889815,9780133889819,,,,,
"18/09/2017 10:37:08","Fashion marketing: contemporary issues",Book,http://resourcelists.coventry.ac.uk/items/4A90B2F4-AE2D-A875-6FC0-A65BBC80B97B.html,993227290102011,0750668970,9780750668972,,,,,
"18/09/2017 10:37:45","Digital Marketing: Global Strategies from the World's Leading Experts",Book,http://resourcelists.coventry.ac.uk/items/743D4E8C-4E61-CE51-1245-C2FDC6281E57.html,996401588402011,"1280340959 0471008753",9786610340958,,,,,
"18/09/2017 10:38:21","Blogging your way to the front row: the insider's guide to turning your fashion blog into a profitable business and launching a new career",Book,http://resourcelists.coventry.ac.uk/items/D3AF79E1-5FDB-805D-B7C4-CCE05256E7C8.html,995890390102011,,9781463611385,,,,,
"18/09/2017 10:38:51","DigiMarketing: the essential guide to new media & digital marketing",Book,http://resourcelists.coventry.ac.uk/items/B50265A7-6ADE-16E9-5B25-0CF189CB93BF.html,996527730102011,,9780470822319,,,,,
"18/09/2017 10:39:51","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/18A86534-EE8D-E678-98C8-B14F3340B7AA.html,,,,,,,,
"18/09/2017 10:40:05","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/D62AEBB2-AB6E-FB6C-1AF9-B882D8320045.html,,,,,,,,
"18/09/2017 10:40:12","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/83ED257F-25E5-C630-CB3E-F94A7007A41A.html,,,,,,,,
"18/09/2017 10:40:19","TrendWatching | Consumer trends and insights from around the world",Website,http://resourcelists.coventry.ac.uk/items/F8DBB362-3A8D-0812-9421-25CE3A4F9B2A.html,,,,,,,,
"18/09/2017 10:40:55",Mintel,Webpage,http://resourcelists.coventry.ac.uk/items/1E1EEABC-D8FC-0215-6ECE-C5251FA8687C.html,,,,,,,,
"05/07/2018 14:15:19","Love magazine",Journal,http://resourcelists.coventry.ac.uk/items/D174874C-B92C-1CDF-48DE-DA866DF31669.html,2135734350002011,,,,,,,
"13/07/2018 14:35:03","ID: the international design magazine",Journal,http://resourcelists.coventry.ac.uk/items/0104FF55-1BBD-6133-1B70-0A6553003070.html,2141365180002011,,,0894-5373,,,,
"06/07/2018 10:14:07","Pop magazine",Journal,http://resourcelists.coventry.ac.uk/items/4652E682-EFBE-7A96-B56A-E9E69531DB07.html,2135165390002011,,,1470-451X,,,,
"06/07/2018 13:29:21","Vogue - New York",Journal,http://resourcelists.coventry.ac.uk/items/39DA6F0D-982F-ED0F-A570-46628E6DCAA8.html,2133900800002011,,,0042-8000,,,,
"06/07/2018 09:13:48","Collezioni donna",Journal,http://resourcelists.coventry.ac.uk/items/D9BECDCF-99B6-73CA-459E-FD67F876F073.html,2135154290002011,,,1120-1975,,,,
"06/07/2018 09:13:54","Collezioni uomo- english edition",Journal,http://resourcelists.coventry.ac.uk/items/CB805B7C-D34E-D5C7-0CF0-2B3BD6926882.html,2135164230002011,,,,,,,
"06/07/2018 09:14:03","Collezioni trends",Journal,http://resourcelists.coventry.ac.uk/items/4A376717-A8C2-6E1F-EE32-CD2EAF157554.html,2135172300002011,,,1124-2957,,,,
"06/07/2018 09:14:12","Collezioni sport and street",Journal,http://resourcelists.coventry.ac.uk/items/EE7FAF47-FB70-8B9F-37B5-9D12CEB3040D.html,2135171340002011,,,1124-2949,,,,
"06/07/2018 09:14:16","Collezioni accessori",Journal,http://resourcelists.coventry.ac.uk/items/CD8D410A-3512-44A1-27BD-632967A97AA7.html,2135170400002011,,,1120-1991,,,,
