"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"05/10/2017 12:51:08","The fashion careers guidebook",Book,http://resourcelists.coventry.ac.uk/items/CBDEB8FC-EF02-97DF-E57E-CB88ACBB7359.html,995890450102011,,9781408146620,,,,Essential,
"18/09/2017 12:47:16","Palgrave Study Skills",Webpage,http://resourcelists.coventry.ac.uk/items/C37E7349-81CE-B06B-EA2F-6E865BAC2702.html,,,,,,,Recommended,
"28/11/2022 13:54:09","Skills for success: personal development and employability",Book,http://resourcelists.coventry.ac.uk/items/343aa627-43ce-4ef5-a712-5d4e17fbb00a.html,996986313902011,,9781350929074,,,,Essential,
"13/08/2019 11:08:20","Skills for success: personal development and employability",Book,http://resourcelists.coventry.ac.uk/items/35DF66ED-02E6-8FF0-52E5-D2D2CE44AF66.html,996550232502011,,9781137426536,,,,Recommended,
"18/09/2017 12:48:24","Fashion Jobs & Careers in Retail with Drapers Jobs",Website,http://resourcelists.coventry.ac.uk/items/88F6778F-6F78-3B91-A7CC-031AEA7453C4.html,,,,,,,Recommended,
"18/09/2017 12:49:35","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/BF2B592C-C2C7-30EF-134D-D32E8E3477A7.html,,,,,,,Recommended,
"18/09/2017 12:49:42","Ethical Fashion Forum",Website,http://resourcelists.coventry.ac.uk/items/8FA1D613-837B-B913-8ABC-2CC59400A2A2.html,,,,,,,Recommended,
"18/09/2017 12:49:51","Fashion Angel",Website,http://resourcelists.coventry.ac.uk/items/30616F13-001A-FCB9-AD15-8BBB7FF3A325.html,,,,,,,Recommended,
"18/09/2017 12:50:20","Fashion United",Website,http://resourcelists.coventry.ac.uk/items/3C1F3E73-B408-BFE9-4566-748D07E85AB8.html,,,,,,,Recommended,
"18/09/2017 12:50:58","Fashion Personnel",Website,http://resourcelists.coventry.ac.uk/items/B131DD26-7251-E06B-2648-7414F9FC33AB.html,,,,,,,Recommended,
"18/09/2017 12:55:42","Lifestyle Fashion | Trade Show | LondonEdge",Website,http://resourcelists.coventry.ac.uk/items/7BEBB6D7-6ACF-BC6F-3610-99A316BA5BB9.html,,,,,,,Recommended,
"18/09/2017 12:57:32","Margin London",Website,http://resourcelists.coventry.ac.uk/items/7DEAC4C8-D716-4D3D-463D-339D758291FD.html,,,,,,,Recommended,
"18/09/2017 12:58:01",MODA-UK,Website,http://resourcelists.coventry.ac.uk/items/FBCDF368-2483-02A8-7B4C-855EFD45D9C5.html,,,,,,,,
"18/09/2017 12:58:28","Pure London | Olympia London, 23 - 25 July 2017 - The UK's premier fashion leading event.",Website,http://resourcelists.coventry.ac.uk/items/09A9814A-EB2F-2817-FE1B-C124F0CF8B1F.html,,,,,,,,
"18/09/2017 12:58:55","Textile Forum – Fashion Fabric show",Website,http://resourcelists.coventry.ac.uk/items/A177FA2E-A317-115A-BF03-2DDE45ACAE68.html,,,,,,,,
"18/09/2017 12:59:20","The London Textile Fair",Website,http://resourcelists.coventry.ac.uk/items/2170D059-1501-A6F4-CF99-70D0B74E83EA.html,,,,,,,,
"18/09/2017 12:59:50",FashionJobs.com,Website,http://resourcelists.coventry.ac.uk/items/ED474B82-21BB-7889-CAE0-61E1D99AB7EE.html,,,,,,,,
"18/09/2017 13:00:45","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/0F03811E-11ED-E715-8E5E-6BC91DFD0105.html,,,,,,,,
"18/09/2017 13:00:54","Palgrave Study Skills",Webpage,http://resourcelists.coventry.ac.uk/items/C27AC603-76A3-23C7-40B3-40AEB29B51D5.html,,,,,,,,
"18/09/2017 13:01:01","BBC - Work Experience - Careers",Webpage,http://resourcelists.coventry.ac.uk/items/21E63348-BE39-11F5-9938-BAC395AA1280.html,,,,,,,,
"18/09/2017 13:01:11","Fashion Jobs & Careers in Retail with Drapers Jobs",Website,http://resourcelists.coventry.ac.uk/items/1A72789B-04B4-8511-02CB-FB362DD5EB12.html,,,,,,,,
"18/09/2017 13:01:24",FashionWorkie,Website,http://resourcelists.coventry.ac.uk/items/A80D26B3-49BD-3B82-A90E-99E7195EFB23.html,,,,,,,,
"27/07/2018 14:37:03","On Trend boutique - On Trend Boutique Online Women's Fashion Store",Website,http://resourcelists.coventry.ac.uk/items/93502940-938C-EDDB-FFA3-9175CA498D4A.html,,,,,,,,
