"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2023 16:17:18","Drafting and Interpreting Financial Statements; Tutorial",Book,http://resourcelists.coventry.ac.uk/items/c3a9df20-bb4f-48f1-b041-663f4c0d871b.html,996990313002011,191119870X,9781911198703,,,,Essential,"Only available in Print"
"22/07/2015 10:22:33","Financial Statements of Limited Companies, Tutorial",Book,http://resourcelists.coventry.ac.uk/items/320613BE-6BC6-7A58-ACF6-75AE40293886.html,996524629202011,,9781909173859,,,,Essential,
"18/09/2023 16:26:01","Internal Accounting Systems and Controls; Tutorial",Book,http://resourcelists.coventry.ac.uk/items/955c581f-2540-4cf1-b841-097fd5be8612.html,996990312902011,,9781911198727,,,,Essential,"Only available in Print"
"15/07/2017 13:21:12","Accounting systems and controls: tutorial",Book,http://resourcelists.coventry.ac.uk/items/C924DE49-6CED-0D52-706D-49553AFDB21F.html,996586232002011,,9781909173910,,,,Essential,
"18/09/2023 16:22:26","Introduction to accounting",Book,http://resourcelists.coventry.ac.uk/items/cfcf1ef7-3db3-4a55-ae63-ecaa18eab7df.html,996967784902011,,9780198849964,,,,Essential,"You can download your personal copy of this book via BibliU."
"17/08/2022 13:36:46","Frank Wood's business accounting: an introduction to financial accounting",Book,http://resourcelists.coventry.ac.uk/items/39db5355-a4aa-4711-92d1-4fe7a8ae4698.html,21153525130002011,,9781292365435,,,,Essential,
"18/09/2023 16:26:55","Internal Accounting Systems and Controls; Workbook",Book,http://resourcelists.coventry.ac.uk/items/0884ccd7-5f90-458f-80a4-ff0f4a18513b.html,996990312802011,,9781911198734,,,,Recommended,"Only available in Print"
"18/09/2023 16:27:40","Drafting and Interpreting Financial Statements; Workbook",Book,http://resourcelists.coventry.ac.uk/items/07b8d26e-418d-43e4-b329-de57520cdbb6.html,996990313102011,1911198718,9781911198710,,,,Recommended,"Only available in Print"
"17/08/2022 13:37:37","Management accounting",Book,http://resourcelists.coventry.ac.uk/items/71f8b1f3-18fa-4875-9b89-f3eafa46440b.html,996768930202011,0077185536,9780077185534,,,,Recommended,"You can download your personal copy of this book via BibliU."
"26/08/2022 08:38:19","International financial reporting: a practical guide",Book,http://resourcelists.coventry.ac.uk/items/d353a8bd-7623-4026-ae30-7b4ab03d18f5.html,996966711202011,,9781292439426,,,,Recommended,
"01/11/2023 09:25:21","Financial accounting with international financial reporting standards",Book,http://resourcelists.coventry.ac.uk/items/7ed812d5-b18e-408e-9dcf-183a828b2389.html,997064374502011,,9781119787006,,,,,
"17/08/2022 13:37:55","Financial accounting",Book,http://resourcelists.coventry.ac.uk/items/89d09cb2-64f9-4649-9978-d32f8545092c.html,996984013802011,,9781265578022,,,,,
"22/07/2015 10:27:54","A student's guide to international financial reporting standards",Book,http://resourcelists.coventry.ac.uk/items/E39BDD07-18C0-E6F4-C756-2FEE4C0A197B.html,996100560102011,,9780857327628,,,,,
"22/07/2015 10:35:36","Accountancy Age: news and advice for UK business finance professionals",Website,http://resourcelists.coventry.ac.uk/items/06F2364F-5E1F-7E88-8CAA-B9B2566A367E.html,,,,,,,,
"22/07/2015 10:35:43","AAT - The professional body for accounting technicians | AAT",Webpage,http://resourcelists.coventry.ac.uk/items/ACE03EAF-37C6-07C5-9293-21FFA8D4EF7C.html,,,,,,,,
"19/08/2020 11:17:11","HM Revenue & Customs - Services and information  - GOV.UK",Webpage,http://resourcelists.coventry.ac.uk/items/AA42A3A1-38B1-A2B9-D6F5-460D17C4E28B.html,,,,,,,,
"19/08/2020 11:18:37","Introduction to Financial Accounting, Part I - YouTube","Audio-visual document",http://resourcelists.coventry.ac.uk/items/8A0B0815-A770-5370-BE0C-46AFB6CC1E89.html,,,,,,,,
"19/08/2020 11:19:26","2 2 Financial Reports   Balance Sheet - YouTube","Audio-visual document",http://resourcelists.coventry.ac.uk/items/4B1E5F6E-4B11-F1B7-85B4-31BED9C8AB4B.html,,,,,,,,
"22/07/2015 10:36:19","Business tax - GOV.UK",Webpage,http://resourcelists.coventry.ac.uk/items/635DF3B7-5BBE-8B67-2019-66CA50FD19C2.html,,,,,,,,
"19/08/2020 11:20:18","Journal of accounting and economics",Journal,http://resourcelists.coventry.ac.uk/items/A55C9E1E-6379-331F-B7AD-6AFE834304B7.html,5172459980002011,,,1879-1980,,,,
"19/08/2020 11:20:22","Journal of accounting and public policy",Journal,http://resourcelists.coventry.ac.uk/items/5AFABAC2-02BB-402C-D056-D19D234EF2EF.html,5172498730002011,,,1873-2070,,,,
