"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/09/2018 14:37:52","Employment law",Book,http://resourcelists.coventry.ac.uk/items/25999910-0DC3-44A6-FC4E-CBA3560C96DB.html,2195480470002011,,9781138744929,,,,Recommended,
"28/08/2020 15:08:19","Employment law: an introduction",Book,http://resourcelists.coventry.ac.uk/items/8EA7B1F4-1EF9-B3B6-CFBF-E763261BB6B9.html,21114120060002011,0198806752,9780198806752,,,,,
"28/08/2020 15:09:07","Smith & Wood's employment law",Book,http://resourcelists.coventry.ac.uk/items/250B4E3F-B559-A817-6046-56E453BB56F9.html,21121617990002011,0198824890,9780198824893,,,,,
"24/06/2019 12:16:42","Employment law: a practical introduction",Book,http://resourcelists.coventry.ac.uk/items/37CE3B2A-1D85-7CD9-3FFB-3235EB6979A5.html,21109594520002011,0749483237,9780749483234,,,,Recommended,
"15/09/2016 20:40:23","Employment law",Book,http://resourcelists.coventry.ac.uk/items/D16DC5A0-CBBB-E040-4E16-79FBCA014CD6.html,5170610210002011,,9781408263624,,,,,
"05/11/2019 14:39:59","Introduction to employment law: fundamentals for HR and business students",Book,http://resourcelists.coventry.ac.uk/items/aeb049e6-3eaf-471a-b5c0-a131ff7d3f2f.html,21123220410002011,0749484144,9780749484149,,,,Recommended,
"28/10/2016 11:37:22","Introduction to employment law: fundamentals for HR and business students",Book,http://resourcelists.coventry.ac.uk/items/6A7AD72D-083E-275F-3978-DB7238C5C44A.html,996498109202011,1843984075,9781843984078,,,,,
"30/10/2015 11:49:06","Employment law in context: an introduction for HR professionals",Book,http://resourcelists.coventry.ac.uk/items/05A4E0AC-577C-6890-8E48-8EA7A403490F.html,996465631302011,,9781280781087,,,,,"This is included on the reading list as it is a useful online resource but please note that it is a 5 year old text and some aspects may be out of date."
"15/09/2016 20:39:38","Cases and materials on employment law",Book,http://resourcelists.coventry.ac.uk/items/DE8D0667-4ACE-EF87-4651-0FB8969F72AA.html,2154678870002011,,9780199679096,,,,,
"02/07/2018 13:19:17","This ability: an international legal analysis of disability discrimination",Book,http://resourcelists.coventry.ac.uk/items/7A736FEA-67E5-9DDF-0799-1BAF50E8EC0D.html,5197794650002011,"1351144685 1351144669 1281099090 0754685829",9786611099091,,,,,
"02/07/2018 13:19:25","Discrimination at work",Book,http://resourcelists.coventry.ac.uk/items/73FA1F0E-CDA7-7F1D-B60E-790007072702.html,2186510870002011,,9780414061637,,,,,
"02/07/2018 13:19:38","Equal pay",Book,http://resourcelists.coventry.ac.uk/items/64738A76-911A-B79E-C441-FCD113785D86.html,2194010660002011,,9780414061644,,,,,
"15/09/2016 20:48:10","Industrial law journal",Journal,http://resourcelists.coventry.ac.uk/items/EE77467D-A0B3-D77B-686A-C49750EB8AFD.html,2141418220002011,,,0305-9332,,,,
"15/09/2016 20:48:16","Industrial relations law reports",Journal,http://resourcelists.coventry.ac.uk/items/FC3307C3-DD07-1E41-A7C2-E799842553F2.html,2141432740002011,,,0307-5591,,,,
"15/09/2016 20:48:30","Employment law brief",Journal,http://resourcelists.coventry.ac.uk/items/6ABDF178-D994-E358-3CC8-D0931C9ACEFB.html,2141374930002011,,,1748-2828,,,,
"15/09/2016 20:38:46","Employment law masterclass 2014","Audio-visual document",http://resourcelists.coventry.ac.uk/items/8F7AC650-2CE0-92D8-C110-9A34E35B80CD.html,2153267850002011,,,,,,,
