"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2017 12:13:37","Doing your business research project",Book,http://resourcelists.coventry.ac.uk/items/FBB1BA68-1840-E3E9-4B8C-36388363050F.html,996440529402011,,9781849200226,,,,Essential,
"06/10/2017 09:28:33","The Art of Digital Marketing: The Definitive Guide to Creating Strategic, Targeted, and Measurable Online Campaigns",Book,http://resourcelists.coventry.ac.uk/items/1A8CFD21-20F4-7EAF-F814-056A934D9942.html,996560305102011,1119265711,,,,,Recommended,
"13/08/2019 13:50:32","The new business road test: what entrepreneurs and investors should do before launching a lean start-up",Book,http://resourcelists.coventry.ac.uk/items/F75A52EA-C778-EDD5-483F-FF7814DFAB23.html,996676226202011,,"9781292208398 9781292208411 9781292208404",,,,Recommended,
"18/10/2017 16:52:26","Social media: marketing strategies for rapid growth using - Facebook, Twitter, Instagram, LinkedIn, Pinterest and YouTube",Book,http://resourcelists.coventry.ac.uk/items/838937DA-2E12-5559-8FE0-C038FC0ADDCA.html,996589321402011,1530429765,9781530429769,,,,Recommended,
"18/09/2017 12:17:31",Mintel,Webpage,http://resourcelists.coventry.ac.uk/items/9DF0DC6F-754B-FF8F-ABA6-15CB2EE7DDA5.html,,,,,,,,
"18/09/2017 12:18:05","Berlin Fashion Week Magazine",Website,http://resourcelists.coventry.ac.uk/items/D0FBF23D-593F-8405-E14B-C29DE0464E61.html,,,,,,,,
"18/09/2017 12:26:21","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/EEBA19A9-2A60-5E5C-4BCE-D43CBD783055.html,,,,,,,,
"18/09/2017 12:18:44","Home - Design Museum",Website,http://resourcelists.coventry.ac.uk/items/769403B5-77FF-6778-1172-91548082FF00.html,,,,,,,,
"18/09/2017 12:19:05","Dover Street Market : doverstreetmarket.com",Website,http://resourcelists.coventry.ac.uk/items/F03D6F4E-932B-B7C1-4EE2-861202E5CEE8.html,,,,,,,,
"18/09/2017 12:26:49","Ethical Fashion Forum",Website,http://resourcelists.coventry.ac.uk/items/806699B7-F45E-AC27-6D40-AD2421FA166D.html,,,,,,,,
"18/09/2017 12:26:42","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/D1AAD303-B02A-EFDA-BF25-25D20C09AA3F.html,,,,,,,,
"18/09/2017 12:19:28","Berlin Fashion Week : Berlin Fashion Week",Website,http://resourcelists.coventry.ac.uk/items/B0E87AF4-0879-306B-9AF0-328689B0D662.html,,,,,,,,
"18/09/2017 12:20:46","Galeries Lafayette : vêtements et chaussures de mode en ligne – Galerieslafayette.com",Website,http://resourcelists.coventry.ac.uk/items/9FA9DD1A-D4BE-379F-4B4B-D954916EAAA8.html,,,,,,,,
"18/09/2017 12:24:21","Iris van Herpen",Website,http://resourcelists.coventry.ac.uk/items/B14324EB-D348-5EEF-D574-3534661CE133.html,,,,,,,,
"18/09/2017 12:24:58",Merci,Webpage,http://resourcelists.coventry.ac.uk/items/BE24AE20-4BEF-DA23-DE88-93FCF4101419.html,,,,,,,,
"18/09/2017 12:25:21","Official Website | Pierre Cardin",Webpage,http://resourcelists.coventry.ac.uk/items/099C7425-F38E-C32E-D16F-D9873FE182CD.html,,,,,,,,
"18/09/2017 12:27:12","TRENDLAND | Design & Trends Online Magazine 17 | Trendland",Website,http://resourcelists.coventry.ac.uk/items/8E22C424-1B80-B463-3AAD-58134FD78498.html,,,,,,,,
"18/09/2017 12:27:21","V&A · The world's leading museum of art and design",Website,http://resourcelists.coventry.ac.uk/items/5C9152FD-8B97-F37A-A9A7-3D5ED86D4A3E.html,,,,,,,,
"18/09/2017 12:28:05","British Vogue - Fashion, Trends, Latest News, Catwalk Photos & Designers",Website,http://resourcelists.coventry.ac.uk/items/F2888094-6CFE-90C8-DFC8-E7F0DF2CAE12.html,,,,,,,,
"18/09/2017 12:28:36","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/12BE4CDD-E60C-BDB3-476B-3D4D74043C01.html,,,,,,,,
"18/09/2017 12:28:52","Trend Boutique trends, industry interviews & jobs for students in the design & creative industries",Website,http://resourcelists.coventry.ac.uk/items/16EA4767-ACFE-FD2F-6C71-1CF8237E20A2.html,,,,,,,,
