"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2017 13:47:46","Visual storytelling: inspiring a new visual language",Book,http://resourcelists.coventry.ac.uk/items/7AFA44DA-D9D0-A793-A0D2-52114615308B.html,995762420102011,3899553756,9783899553758,,,,,
"12/09/2019 12:24:44","Smart textiles for designers: inventing the future of fabrics",Book,http://resourcelists.coventry.ac.uk/items/33550F50-4B07-FCC3-C516-2B5699F6881E.html,996498113302011,,9781780677323,,,,Recommended,
"13/02/2019 15:57:03","Retail buying: from basics to fashion",Book,http://resourcelists.coventry.ac.uk/items/F22F72C1-DE4D-0EBD-3DF8-DC4BDC69200E.html,2196989960002011,1501331973,9781501331978,,,,,
"29/09/2017 11:50:20","Digital textile design",Book,http://resourcelists.coventry.ac.uk/items/355716E2-A3E7-41BF-2CA9-01C513A99043.html,995890400102011,1780670028,9781780670027,,,,,
"05/10/2017 11:50:58","Marketing fashion: a global perspective",Book,http://resourcelists.coventry.ac.uk/items/B57F7082-8222-908B-80CB-2572B134AF53.html,995890640102011,1609010787,9781609010782,,,,,
"18/09/2017 13:51:11","The trend forecaster's handbook",Book,http://resourcelists.coventry.ac.uk/items/511168D3-CB5F-1341-C6F4-20C6C4877941.html,995309100102011,1856697029,9781856697026,,,,,
"12/09/2019 12:26:53","Knockoff: The Deadly Trade in Counterfeit Goods",Book,http://resourcelists.coventry.ac.uk/items/C4DA3D50-3B8D-5868-7A0C-A232F4C90AD6.html,,0749449411,9780749449414,,,,,
"18/09/2017 13:52:08","fuk.co.uk | Home",Website,http://resourcelists.coventry.ac.uk/items/759AE278-335E-9D6D-7402-5D5EE23247F8.html,,,,,,,,
"18/09/2017 13:52:19","PROMOSTYL - Fashion Trend Forecast Agency, Trend Books",Webpage,http://resourcelists.coventry.ac.uk/items/F6AAB5D4-C1D3-5CB2-7962-0BDB6757318E.html,,,,,,,,
"18/09/2017 13:52:27","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/1719EC24-170A-00CC-A6F1-E7C6A3E8A657.html,,,,,,,,
"27/07/2018 15:12:51","On Trend boutique - On Trend Boutique Online Women's Fashion Store",Website,http://resourcelists.coventry.ac.uk/items/329C117C-2490-59F7-64F0-127180055702.html,,,,,,,,
"12/09/2019 12:28:36","DIET PRADA",Website,http://resourcelists.coventry.ac.uk/items/3E4C2D5F-7536-D211-093A-E91A5EF1A2D0.html,,,,,,,,"also note Diet Prada's Instagram profile"
